Metric:,Average Sales Price
Time Calculation:,Rolling 12 Months
Data from:,5/20/2024
Segments:,Charlotte

Filters
Charlotte:,"Traditional, Resale, Single-Family & Condominium"


Date,"Charlotte",
January 2023,502766,
February 2023,504502,
March 2023,506253,
April 2023,505417,
May 2023,508197,
June 2023,512337,
July 2023,515176,
August 2023,518649,
September 2023,524009,
October 2023,527192,
November 2023,531997,
December 2023,532841,
January 2024,535388,
February 2024,542054,
March 2024,548165,
April 2024,557047,


"    All data from CanopyMLS. Report provided by Charlotte Regional Realtor&reg; Association. Data deemed reliable, but not guaranteed. SAM &copy; 2024 ShowingTime.


"


