Metric:,Average Sales Price
Time Calculation:,Rolling 12 Months
Data from:,5/19/2024
Segments:,Cornelius,Mooresville,Huntersville,Davidson

Filters
Cornelius:,"Traditional, Resale, Single-Family & Condominium"
Mooresville:,"Traditional, Resale, Single-Family & Condominium"
Huntersville:,"Traditional, Resale, Single-Family & Condominium"
Davidson:,"Traditional, Resale, Single-Family & Condominium"


Date,"Cornelius","Mooresville","Huntersville","Davidson",
January 2023,800369,674086,547318,694478,
February 2023,801516,677653,543695,698555,
March 2023,796427,682692,546907,712578,
April 2023,814324,693792,546397,721608,
May 2023,851247,701009,548840,726729,
June 2023,826555,701325,549327,732819,
July 2023,858180,701369,551390,731714,
August 2023,880584,714925,553521,772577,
September 2023,858261,711248,560386,803100,
October 2023,875421,699529,568037,806388,
November 2023,881051,698601,570669,796834,
December 2023,871962,712708,577283,843939,
January 2024,866376,716906,575274,847696,
February 2024,854467,724040,579272,854894,
March 2024,878360,726730,586762,843434,
April 2024,868090,729245,591617,832657,


"    All data from CanopyMLS. Report provided by Charlotte Regional Realtor&reg; Association. Data deemed reliable, but not guaranteed. SAM &copy; 2024 ShowingTime.


"


